﻿DATE,TIME,WATERSHED,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLE_STATUS
2013-02-11,11:55,R,FHR004,9.2,21.0,3.2,493.9,762.0,0.8,4.5,0.8,ALL_SAMPLES
2013-02-11,11:35,R,FHR005,17.2,18.7,39.0,503.3,771.0,1.6,3.4,0.9,ALL_SAMPLES
2013-02-11,11:10,FOURMILE,FHR007,9.9,21.3,15.1,731.9,-9999,1.0,1.9,0.7,ALL_SAMPLES
2013-02-11,13:30,FOURMILE,FHR009,19.5,32.0,13.1,933.2,-9999,3.3,4.7,0.7,ALL_SAMPLES
2013-02-11,13:10,R,FHR010,8.8,22.1,0.2,254.0,297.0,2.2,2.0,0.4,ALL_SAMPLES
2013-02-11,11:00,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2013-02-13,10:35,FOURMILE,FHR003,14.7,30.7,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2013-03-27,15:55,C,FHR012,17.5,26.2,0.0,5.0,66.0,2.8,9.9,0.6,ALL_SAMPLES
2013-03-27,13:05,C,FHR013,18.6,26.9,50.4,345.0,604.0,7.3,13.5,0.7,ALL_SAMPLES
2013-03-27,14:25,B,FHR014,16.8,26.6,0.0,525.1,804.0,4.5,11.1,0.7,ALL_SAMPLES
2013-03-27,15:10,B,FHR015,18.6,52.2,0.0,434.2,826.0,3.3,9.1,0.5,ALL_SAMPLES
2013-03-27,12:40,C,FHR016,18.3,64.5,0.0,710.2,1521.0,7.3,11.9,0.7,ALL_SAMPLES
2013-07-23,12:50,C,FHR001,20.5,26.1,177.1,381.0,1256.0,60.9,60.0,1.3,ALL_SAMPLES
2013-07-23,10:50,FOURMILE,FHR003,21.4,51.1,29.4,49.6,259.0,89.4,83.0,7.1,ALL_SAMPLES
2013-07-23,12:15,R,FHR004,19.2,19.3,19.3,204.1,296.0,1.5,4.6,1.4,ALL_SAMPLES
2013-07-23,11:35,R,FHR005,19.6,16.0,7.0,191.5,250.0,0.0,4.2,1.0,ALL_SAMPLES
2013-07-23,11:50,FOURMILE,FHR006,18.5,19.1,7.7,243.5,570.0,0.0,5.8,0.7,ALL_SAMPLES
2013-07-23,12:00,FOURMILE,FHR007,20.7,23.2,25.6,287.0,1129.0,8.5,12.9,1.4,ALL_SAMPLES
2013-07-23,12:25,FOURMILE,FHR008,19.4,17.7,9.7,272.6,401.0,0.0,5.1,1.3,ALL_SAMPLES
2013-07-23,12:35,FOURMILE,FHR009,21.0,26.7,8.1,306.1,1061.0,0.0,4.8,0.6,ALL_SAMPLES
2013-07-23,11:25,R,FHR010,19.4,44.7,16.3,130.8,239.0,2.8,8.2,1.5,ALL_SAMPLES
2013-07-23,14:50,C,FHR011,21.7,156.3,12.4,8.4,440.0,89.9,104.6,47.8,ALL_SAMPLES
2013-07-23,14:50,C,FHR011D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2013-07-23,12:45,C,FHR012,21.2,26.3,-9999,-9999,-9999,-9999,-9999,2.0,NO_NUT_SAMPLE
2013-07-23,13:30,C,FHR013,19.6,36.2,20.5,272.5,718.0,0.8,12.1,1.4,ALL_SAMPLES
2013-07-23,13:30,C,FHR013D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2013-07-23,13:40,B,FHR014,21.3,27.4,3.3,349.5,879.0,2.2,11.0,1.1,ALL_SAMPLES
2013-07-23,13:40,B,FHR014D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2013-07-23,13:50,B,FHR015,19.6,48.2,23.1,357.3,1375.0,2.1,9.6,1.7,ALL_SAMPLES
2013-07-23,13:50,B,FHR015D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2013-07-23,14:40,C,FHR016,19.9,100.5,10.0,411.1,1415.0,0.0,8.1,1.4,ALL_SAMPLES
2013-07-23,14:40,C,FHR016D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2013-10-30,14:15,C,FHR012,18.4,20.4,21.2,103.1,199.0,1.9,11.0,1.1,ALL_SAMPLES
2013-10-31,11:55,C,FHR013,19.8,38.6,9.7,866.0,796.0,0.5,9.6,0.5,ALL_SAMPLES
2013-10-31,11:45,B,FHR014,21.7,25.1,31.9,771.1,838.0,1.4,10.4,0.5,ALL_SAMPLES
2013-10-31,11:35,B,FHR015,19.5,38.7,9.6,1203.0,1298.0,1.7,9.8,0.6,ALL_SAMPLES
2013-10-31,12:05,C,FHR016,20.8,76.3,17.3,1480.9,1506.0,0.6,8.7,0.9,ALL_SAMPLES
2013-11-06,13:30,FOURMILE,FHR006,18.5,34.8,18.7,392.0,443.0,0.1,9.1,1.0,ALL_SAMPLES
2013-11-06,14:05,FOURMILE,FHR007,19.5,24.4,13.1,1054.2,1216.0,3.2,10.9,0.7,ALL_SAMPLES
2013-11-06,14:30,R,FHR005,18.8,20.3,112.4,66.3,354.0,0.2,7.7,1.8,ALL_SAMPLES
2013-11-06,16:00,C,FHR001,19.1,19.8,15.0,82.0,182.0,6.4,15.5,1.3,ALL_SAMPLES
2013-11-06,15:05,FOURMILE,FHR008,19.0,17.4,20.4,300.0,362.0,1.9,9.1,0.9,ALL_SAMPLES
2013-11-06,15:30,FOURMILE,FHR009,20.7,26.6,17.2,814.6,969.0,0.6,9.0,0.9,ALL_SAMPLES
2013-11-06,14:45,R,FHR004,18.5,19.0,9.1,165.5,195.0,0.4,9.4,0.7,ALL_SAMPLES
2013-11-11,13:50,FOURMILE,FHR003,17.6,30.9,11.1,155.4,254.0,82.1,84.2,2.4,ALL_SAMPLES
2013-11-12,13:30,R,FHR010,19.9,22.9,21.7,271.3,318.0,1.7,10.7,0.8,ALL_SAMPLES
2013-11-12,13:45,B,FHR014,21.1,24.6,34.0,722.5,856.0,2.1,13.3,0.6,ALL_SAMPLES
2013-11-12,13:45,B,FHR014D,19.6,31.4,32.2,476.8,602.0,1.8,10.9,0.7,ALL_SAMPLES
2013-11-12,14:00,B,FHR015,18.8,38.7,68.6,1206.2,1335.0,1.1,9.7,0.7,ALL_SAMPLES
2013-11-12,14:00,B,FHR015D,18.5,19.9,20.7,23.8,116.0,0.5,9.8,0.6,ALL_SAMPLES
2013-11-12,14:20,C,FHR013,19.6,37.6,12.6,849.2,873.0,3.0,9.1,0.8,ALL_SAMPLES
2013-11-12,14:20,C,FHR013D,19.0,16.4,18.9,20.1,89.0,0.2,10.5,0.4,ALL_SAMPLES
2013-11-12,14:35,C,FHR016,20.0,71.3,16.5,1453.7,1477.0,0.1,9.0,0.8,ALL_SAMPLES
2013-11-12,14:35,C,FHR016D,19.4,21.6,9.1,180.0,184.0,1.2,11.7,0.6,ALL_SAMPLES
2014-01-08,13:25,C,FHR016,17.9,59.6,17.0,1519.9,1678.0,6.2,12.7,2.3,ALL_SAMPLES
2014-01-08,13:25,C,FHR016D,18.1,21.8,9.4,171.9,259.0,6.3,14.0,1.6,ALL_SAMPLES
2014-01-08,13:40,C,FHR013,18.6,33.0,11.3,989.6,1116.0,6.0,11.8,1.8,ALL_SAMPLES
2014-01-08,13:40,C,FHR013D,17.7,17.0,7.9,37.4,103.0,6.2,11.3,1.3,ALL_SAMPLES
2014-01-08,14:00,B,FHR014,18.5,27.8,8.4,790.5,843.0,6.4,13.7,0.6,ALL_SAMPLES
2014-01-08,14:00,B,FHR014D,19.0,21.0,14.2,519.4,590.0,5.2,12.3,1.1,ALL_SAMPLES
2014-01-08,14:15,B,FHR015,17.5,18.3,6.9,1339.1,1378.0,6.0,12.2,1.3,ALL_SAMPLES
2014-01-08,14:15,B,FHR015D,18.7,37.0,15.4,29.0,233.0,10.9,17.0,1.6,ALL_SAMPLES
2014-01-08,14:30,C,FHR012,19.3,18.7,8.0,137.0,200.0,5.8,11.1,1.5,ALL_SAMPLES
2014-01-08,14:45,R,FHR005,17.3,22.6,333.2,27.5,459.0,6.0,12.9,2.7,ALL_SAMPLES
2014-01-08,15:00,R,FHR004,17.1,19.3,6.1,192.4,222.0,4.2,12.4,1.6,ALL_SAMPLES
2014-01-08,15:10,R,FHR010,16.8,20.7,11.0,319.1,385.0,4.6,12.9,1.4,ALL_SAMPLES
2014-01-08,15:20,FOURMILE,FHR008,14.5,16.8,10.7,322.8,356.0,5.6,13.3,1.4,ALL_SAMPLES
2014-01-08,15:30,C,FHR001,14.3,16.9,22.0,16.2,107.0,8.4,15.7,1.8,ALL_SAMPLES
2013-01-09,12:00,FOURMILE,FHR009,18.6,27.8,21.4,900.5,1038.0,4.8,14.6,1.7,ALL_SAMPLES
2014-01-09,12:25,FOURMILE,FHR006,17.4,24.4,12.7,476.4,566.0,1.6,10.1,1.4,ALL_SAMPLES
2014-01-09,12:45,FOURMILE,FHR007,16.2,23.1,17.1,994.6,1136.0,4.1,12.7,0.9,ALL_SAMPLES
2014-01-09,14:25,FOURMILE,FHR003,14.8,30.2,15.6,71.8,139.0,95.8,90.0,2.3,ALL_SAMPLES
2014-01-15,12:40,C,FHR001,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2014-01-15,12:29,FOURMILE,FHR008,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2014-03-04,12:00,C,FHR001,12.3,18.4,27.5,13.2,110.0,8.2,18.8,0.6,ALL_SAMPLES
2014-03-04,15:00,FOURMILE,FHR003,12.6,27.5,9.5,126.8,182.0,80.1,56.3,0.8,ALL_SAMPLES
2014-03-04,13:25,R,FHR004,16.1,20.2,9.9,107.5,182.0,3.7,12.9,0.2,ALL_SAMPLES
2014-03-06,12:50,R,FHR005,15.9,19.9,39.2,13.8,162.0,2.6,12.6,0.9,ALL_SAMPLES
2014-03-04,13:45,FOURMILE,FHR006,16.8,23.4,14.9,556.9,632.0,2.9,12.8,0.1,ALL_SAMPLES
2014-03-04,13:55,FOURMILE,FHR007,13.1,22.4,11.7,930.1,1034.0,4.5,10.4,0.0,ALL_SAMPLES
2014-03-06,13:00,FOURMILE,FHR008,12.6,16.6,7.1,300.7,347.0,4.9,15.9,0.0,ALL_SAMPLES
2014-03-04,12:35,FOURMILE,FHR009,16.7,25.8,9.5,765.8,925.0,2.2,12.3,0.7,ALL_SAMPLES
2014-03-04,14:20,R,FHR010,15.1,21.6,7.0,238.6,295.0,0.6,10.2,0.3,ALL_SAMPLES
2014-03-04,12:20,C,FHR012,16.8,18.8,17.3,235.1,368.0,2.5,13.9,0.6,ALL_SAMPLES
2014-03-05,10:40,C,FHR013,17.0,29.9,5.5,972.5,1085.0,1.9,14.2,0.1,ALL_SAMPLES
2014-03-05,10:30,B,FHR014,17.0,35.2,15.5,726.1,828.0,4.3,15.7,0.2,ALL_SAMPLES
2014-03-05,10:20,B,FHR015,15.5,22.9,9.5,1302.1,1462.0,3.5,15.0,0.3,ALL_SAMPLES
2014-03-05,10:45,C,FHR016,17.0,60.5,5.8,1601.2,1663.0,2.8,12.0,0.1,ALL_SAMPLES
2014-03-07,13:25,C,FHR013D,17.0,18.4,13.1,45.2,126.0,3.3,12.8,0.3,ALL_SAMPLES
2014-03-07,13:10,B,FHR014D,17.3,28.6,25.5,499.6,635.0,2.2,13.6,0.3,ALL_SAMPLES
2014-03-07,13:35,B,FHR015D,17.0,15.4,11.5,26.3,126.0,5.8,14.7,0.2,ALL_SAMPLES
2014-03-07,13:50,C,FHR016D,17.4,22.3,16.9,157.0,218.0,10.4,21.7,0.1,ALL_SAMPLES
2014-04-01,13:25,C,FHR001,15.3,20.3,15.6,21.5,-9999,1.8,3.3,0.8,ALL_SAMPLES
2014-04-01,15:00,FOURMILE,FHR003,15.4,29.9,22.0,172.3,233.0,76.4,168.3,1.3,ALL_SAMPLES
2014-04-01,12:40,R,FHR004,19.0,21.8,22.6,317.4,366.0,3.7,0.0,0.5,ALL_SAMPLES
2014-04-01,12:00,R,FHR005,18.7,18.1,64.7,13.7,141.0,4.3,9.2,1.2,ALL_SAMPLES
2014-04-01,12:15,FOURMILE,FHR006,18.2,23.7,17.2,584.1,609.0,2.9,4.5,0.6,ALL_SAMPLES
2014-04-01,12:25,FOURMILE,FHR007,15.3,23.5,13.3,882.4,973.0,6.1,4.5,0.4,ALL_SAMPLES
2014-04-01,12:55,FOURMILE,FHR008,15.4,18.0,16.0,301.0,309.0,3.1,0.0,0.7,ALL_SAMPLES
2014-04-01,13:15,FOURMILE,FHR009,19.5,25.6,15.7,667.6,670.0,0.2,6.5,0.5,ALL_SAMPLES
2014-04-01,14:50,R,FHR010,16.9,25.6,16.8,254.9,312.0,3.7,5.2,0.5,ALL_SAMPLES
2014-04-01,13:35,C,FHR011D,19.2,21.6,16.2,194.9,237.0,11.1,16.5,0.4,ALL_SAMPLES
2014-04-01,13:00,C,FHR012,18.6,20.6,19.0,94.1,-9999,3.7,6.1,0.6,ALL_SAMPLES
2014-04-01,14:30,C,FHR013,18.8,32.5,17.3,964.2,1052.0,4.5,8.2,0.5,ALL_SAMPLES
2014-04-01,14:30,C,FHR013D,19.8,16.6,16.8,32.5,-9999,1.9,6.0,0.4,ALL_SAMPLES
2014-04-01,14:00,B,FHR014,17.4,24.0,18.0,711.2,723.0,4.6,7.2,0.2,ALL_SAMPLES
2014-04-01,14:00,B,FHR014D,19.9,29.6,31.7,513.0,555.0,9.8,14.1,0.5,ALL_SAMPLES
2014-04-01,14:15,B,FHR015,19.0,36.0,29.5,1353.9,1393.0,4.9,11.6,0.5,ALL_SAMPLES
2014-04-01,14:15,B,FHR015D,19.5,19.5,22.1,36.5,98.0,3.9,8.2,0.4,ALL_SAMPLES
2014-04-01,13:50,C,FHR016,19.3,66.6,19.3,1441.3,1488.0,2.9,7.5,0.5,ALL_SAMPLES
2014-04-01,13:50,C,FHR016D,20.4,22.0,18.4,150.4,205.0,13.6,16.7,0.4,ALL_SAMPLES
2014-05-13,13:30,R,FHR010,18.0,22.3,17.4,246.6,283.0,2.6,5.8,0.6,ALL_SAMPLES
2014-05-13,13:40,R,FHR004,19.0,23.3,31.9,494.6,541.0,2.5,7.2,0.8,ALL_SAMPLES
2014-05-13,13:50,R,FHR005,19.0,16.9,4.1,0.0,47.0,2.5,7.4,0.6,ALL_SAMPLES
2014-05-13,14:05,FOURMILE,FHR006,18.8,22.8,42.0,417.9,489.0,2.4,11.6,0.6,ALL_SAMPLES
2014-05-13,14:25,FOURMILE,FHR007,16.7,23.5,40.6,840.8,923.0,2.1,5.1,0.3,ALL_SAMPLES
2014-05-13,14:43,FOURMILE,FHR008,17.1,17.8,35.4,292.7,351.0,1.7,0.0,0.4,ALL_SAMPLES
2014-05-13,14:54,FOURMILE,FHR009,19.4,24.4,20.0,460.6,461.0,1.7,0.0,0.4,ALL_SAMPLES
2014-05-13,15:07,C,FHR012,19.0,19.3,13.3,114.3,142.0,1.3,0.0,0.3,ALL_SAMPLES
2014-05-13,15:18,C,FHR001,18.9,26.5,271.7,514.4,861.0,2.5,0.0,1.3,ALL_SAMPLES
2014-05-16,13:00,B,FHR015,18.1,33.7,14.0,1359.1,1434.0,0.0,2.0,0.3,ALL_SAMPLES
2014-05-16,13:00,B,FHR015D,18.8,19.5,21.0,34.3,93.0,0.0,3.3,0.5,ALL_SAMPLES
2014-05-16,12:40,B,FHR014,18.0,26.5,14.5,714.0,738.0,0.0,0.0,0.5,ALL_SAMPLES
2014-05-16,12:40,B,FHR014D,19.2,28.4,24.7,500.2,524.0,0.2,3.0,0.3,ALL_SAMPLES
2014-05-16,13:15,C,FHR013,19.1,32.1,13.5,1063.4,1067.0,0.0,1.9,0.4,ALL_SAMPLES
2014-05-16,13:15,C,FHR013D,19.0,16.9,26.3,29.3,93.0,0.0,2.2,0.2,ALL_SAMPLES
2014-05-16,13:30,C,FHR016,18.6,64.0,12.4,1442.3,1450.0,0.7,0.2,0.7,ALL_SAMPLES
2014-05-16,13:30,C,FHR016D,18.8,20.8,11.6,173.7,179.0,0.4,0.0,0.3,ALL_SAMPLES
2014-06-19,11:05,C,FHR001,-9999,-9999,206.8,317.4,612.0,43.9,41.4,1.2,ALL_SAMPLES
2014-06-19,13:05,FOURMILE,FHR003,-9999,-9999,10.4,88.1,166.0,341.6,377.2,1.7,ALL_SAMPLES
2014-06-18,11:45,R,FHR004,-9999,-9999,22.7,133.4,233.0,3.7,0.0,0.6,ALL_SAMPLES
2014-06-18,12:20,R,FHR005,-9999,-9999,10.7,12.1,69.0,2.7,5.8,0.5,ALL_SAMPLES
2014-06-18,12:40,FOURMILE,FHR006,-9999,-9999,12.0,308.0,370.0,2.6,4.2,0.4,ALL_SAMPLES
2014-06-18,12:50,FOURMILE,FHR007,-9999,-9999,7.4,844.0,954.0,2.8,4.5,0.1,ALL_SAMPLES
2014-06-19,10:40,FOURMILE,FHR008,-9999,-9999,65.4,262.5,392.0,2.8,5.2,0.2,ALL_SAMPLES
2014-06-19,10:55,FOURMILE,FHR009,-9999,-9999,15.9,436.3,535.0,2.9,4.7,0.5,ALL_SAMPLES
2014-06-19,12:10,R,FHR010,-9999,-9999,13.2,202.5,271.0,4.0,5.4,0.3,ALL_SAMPLES
2014-06-19,12:50,C,FHR012,-9999,-9999,9.3,94.1,121.0,3.2,4.8,0.3,ALL_SAMPLES
2014-06-19,12:25,C,FHR013,-9999,-9999,18.3,997.3,1165.0,3.8,15.7,0.5,ALL_SAMPLES
2014-06-19,12:25,C,FHR013D,-9999,-9999,23.4,40.2,114.0,1.4,15.6,0.3,ALL_SAMPLES
2014-06-19,12:10,B,FHR014,-9999,-9999,17.4,678.8,780.0,0.4,4.5,0.4,ALL_SAMPLES
2014-06-19,12:10,B,FHR014D,-9999,-9999,21.4,496.3,565.0,0.1,7.8,0.3,ALL_SAMPLES
2014-06-19,11:50,B,FHR015,-9999,-9999,12.0,1331.4,1412.0,0.0,6.0,0.4,ALL_SAMPLES
2014-06-19,11:50,B,FHR015D,-9999,-9999,17.8,47.4,131.0,0.0,1.9,0.3,ALL_SAMPLES
2014-06-19,12:40,C,FHR016,-9999,-9999,18.6,1370.1,1471.0,0.0,1.0,0.5,ALL_SAMPLES
2014-06-19,12:40,C,FHR016D,-9999,-9999,15.4,163.1,238.0,0.3,6.0,0.4,ALL_SAMPLES
2014-07-22,15:10,C,FHR001,21.5,24.1,101.5,287.9,409.0,16.5,29.6,0.7,ALL_SAMPLES
2014-07-22,15:55,FOURMILE,FHR003,21.4,26.9,11.0,103.7,166.0,96.1,187.6,1.1,ALL_SAMPLES
2014-07-22,13:20,R,FHR004,19.2,23.4,110.9,203.9,627.0,2.2,4.9,1.2,ALL_SAMPLES
2014-07-22,13:30,R,FHR005,18.8,19.5,9.6,10.1,128.0,0.6,12.6,0.8,ALL_SAMPLES
2014-07-22,13:45,FOURMILE,FHR006,18.5,22.8,29.9,455.5,472.0,0.2,12.8,0.5,ALL_SAMPLES
2014-07-22,13:55,FOURMILE,FHR007,19.0,24.2,14.5,1034.7,1010.0,0.0,4.4,0.5,ALL_SAMPLES
2014-07-22,14:20,FOURMILE,FHR008,20.8,20.6,102.1,322.7,476.0,0.0,0.3,0.7,ALL_SAMPLES
2014-07-22,14:45,FOURMILE,FHR009,20.5,25.1,17.5,521.5,532.0,0.0,13.9,0.5,ALL_SAMPLES
2014-07-22,15:45,R,FHR010,19.7,22.9,27.9,295.6,351.0,0.0,1.8,0.6,ALL_SAMPLES
2014-07-22,15:00,C,FHR012,20.3,18.4,40.9,110.1,236.0,0.0,4.8,0.6,ALL_SAMPLES
2014-07-25,16:25,C,FHR013,19.4,34.4,21.1,1116.8,1158.0,0.0,6.9,0.5,ALL_SAMPLES
2014-07-25,16:25,C,FHR013D,20.3,19.2,16.7,46.8,121.0,0.9,10.9,0.5,ALL_SAMPLES
2014-07-25,16:05,B,FHR014,20.8,27.6,41.8,789.3,822.0,0.8,5.8,0.4,ALL_SAMPLES
2014-07-25,16:05,B,FHR014D,21.1,31.0,29.9,565.6,619.0,0.6,8.0,0.5,ALL_SAMPLES
2014-07-25,15:50,B,FHR015,19.4,34.6,34.0,1477.5,1513.0,0.0,7.2,0.6,ALL_SAMPLES
2014-07-25,15:50,B,FHR015D,20.0,23.4,36.2,70.9,172.0,0.0,6.7,0.6,ALL_SAMPLES
2014-07-25,16:40,C,FHR016,19.4,55.6,18.5,1477.1,1445.0,0.0,6.6,0.5,ALL_SAMPLES
2014-07-25,16:40,C,FHR016D,20.0,23.9,11.8,196.2,251.0,0.0,11.1,0.4,ALL_SAMPLES
2014-08-19,13:00,C,FHR001,21.8,26.1,78.3,353.0,474.0,92.9,90.4,1.4,ALL_SAMPLES
2014-08-19,15:08,FOURMILE,FHR003,21.8,25.6,13.4,83.9,133.0,73.1,89.6,1.0,ALL_SAMPLES
2014-08-19,13:56,R,FHR004,19.2,21.7,8.3,128.3,191.0,4.5,2.4,0.8,ALL_SAMPLES
2014-08-19,14:10,R,FHR005,18.9,18.3,9.1,7.4,94.0,2.3,3.2,0.9,ALL_SAMPLES
2014-08-19,14:23,FOURMILE,FHR006,18.7,23.8,10.3,520.1,528.0,2.5,2.6,0.6,ALL_SAMPLES
2014-08-19,14:32,FOURMILE,FHR007,20.1,25.9,26.0,1083.1,1135.0,4.7,4.5,0.8,ALL_SAMPLES
2014-08-19,13:43,FOURMILE,FHR008,21.3,20.6,26.9,334.9,373.0,2.9,2.0,0.7,ALL_SAMPLES
2014-08-19,13:32,FOURMILE,FHR009,20.1,26.2,23.9,562.5,607.0,3.1,2.7,1.1,ALL_SAMPLES
2014-08-19,14:55,R,FHR010,20.3,22.6,8.7,282.8,327.0,2.3,0.9,1.0,ALL_SAMPLES
2014-08-19,13:20,C,FHR012,20.7,20.2,17.6,145.4,223.0,3.0,4.1,0.9,ALL_SAMPLES
2014-08-21,10:35,C,FHR013,19.2,33.0,22.5,1185.2,1181.0,1.7,1.2,0.6,ALL_SAMPLES
2014-08-21,10:35,C,FHR013D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2014-08-21,10:50,B,FHR014,21.8,26.9,12.7,885.8,823.0,3.7,3.1,0.7,ALL_SAMPLES
2014-08-21,10:50,B,FHR014D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2014-08-21,10:57,B,FHR015,20.3,33.9,17.9,1696.8,1470.0,4.4,2.4,0.5,ALL_SAMPLES
2014-08-21,10:57,B,FHR015D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2014-08-21,10:22,C,FHR016,20.3,51.8,18.6,1741.2,1485.0,5.6,2.1,0.9,ALL_SAMPLES
2014-08-21,10:22,C,FHR016D,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2014-10-01,10:27,FOURMILE,FHR003,20.4,21.5,25.2,36.8,161.0,25.0,38.5,1.0,ALL_SAMPLES
2014-10-01,10:40,R,FHR010,19.8,24.7,13.5,334.8,400.0,0.5,0.0,0.7,ALL_SAMPLES
2014-10-01,10:55,R,FHR004,18.6,21.3,32.2,92.8,225.0,4.4,3.4,0.8,ALL_SAMPLES
2014-10-01,11:05,R,FHR005,18.3,20.4,17.4,19.1,85.0,0.8,0.0,1.0,ALL_SAMPLES
2014-10-01,11:15,FOURMILE,FHR006,18.5,21.4,15.2,485.8,536.0,0.3,0.0,0.7,ALL_SAMPLES
2014-10-01,11:30,FOURMILE,FHR007,20.1,24.2,14.2,972.9,1028.0,1.4,0.0,0.6,ALL_SAMPLES
2014-10-01,11:50,FOURMILE,FHR009,20.5,26.7,18.2,524.8,601.0,0.9,16.8,0.8,ALL_SAMPLES
2014-10-01,12:10,C,FHR012,21.3,20.0,13.5,157.2,236.0,1.4,0.0,0.8,ALL_SAMPLES
2014-10-01,12:40,C,FHR001,21.0,22.8,29.3,149.2,357.0,37.7,36.7,1.2,ALL_SAMPLES
2014-10-01,13:20,B,FHR015,19.7,33.3,11.0,1301.7,1439.0,1.9,0.2,0.7,ALL_SAMPLES
2014-10-01,13:15,B,FHR015D,19.9,21.6,15.3,102.8,205.0,0.5,0.0,0.8,ALL_SAMPLES
2014-10-01,13:30,B,FHR014D,20.7,31.6,11.8,501.2,604.0,4.2,1.9,0.5,ALL_SAMPLES
2014-10-01,13:35,B,FHR014,20.8,25.0,6.2,655.2,719.0,1.8,1.4,0.5,ALL_SAMPLES
2014-10-01,13:45,C,FHR013D,19.7,19.0,14.6,45.1,170.0,3.0,3.7,0.9,ALL_SAMPLES
2014-10-01,13:55,C,FHR013,19.8,31.5,7.0,1117.2,1168.0,1.4,0.0,0.7,ALL_SAMPLES
2014-10-01,14:20,C,FHR011D,20.2,27.6,24.0,245.3,452.0,6.1,5.6,1.1,ALL_SAMPLES
2014-10-01,14:00,C,FHR016D,20.7,23.1,16.0,188.1,278.0,3.9,5.1,1.0,ALL_SAMPLES
2014-10-01,14:05,C,FHR016,20.7,50.8,19.8,1391.9,1539.0,1.7,1.9,0.8,ALL_SAMPLES
2014-10-01,12:45,C,FHR011,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2014-11-13,9:13,B,FHR015,18.0,34.3,20.8,1317.2,1559.0,2.7,0.0,1.1,ALL_SAMPLES
2014-11-13,9:30,B,FHR015D,17.6,19.0,3.2,90.5,101.0,1.4,0.0,0.6,ALL_SAMPLES
2014-11-13,10:25,B,FHR014,19.5,21.9,7.1,635.7,723.0,1.1,0.0,0.6,ALL_SAMPLES
2014-11-13,10:33,B,FHR014D,18.5,29.5,12.9,512.5,623.0,4.3,0.5,0.9,ALL_SAMPLES
2014-11-13,11:48,C,FHR013,18.3,29.5,47.1,1061.8,1276.0,2.5,0.0,0.7,ALL_SAMPLES
2014-11-13,11:57,C,FHR013D,18.2,19.3,5.3,101.1,135.0,1.6,0.0,0.6,ALL_SAMPLES
2014-11-13,12:29,FOURMILE,FHR003,17.7,30.0,13.2,99.8,215.0,187.1,187.7,2.3,ALL_SAMPLES
2014-11-13,12:46,R,FHR010,18.7,21.4,7.5,317.7,374.0,1.5,0.0,0.8,ALL_SAMPLES
2014-11-13,14:10,R,FHR004,17.2,19.5,4.9,113.0,116.0,2.0,0.2,-9999,NO_DOC_SAMPLE
2014-11-13,14:25,R,FHR005,17.0,17.0,7.8,9.2,64.0,1.0,0.0,0.8,ALL_SAMPLES
2014-11-13,14:56,FOURMILE,FHR006,17.4,19.8,20.4,471.9,536.0,0.1,0.6,0.8,ALL_SAMPLES
2014-11-13,14:42,FOURMILE,FHR007,18.2,21.4,8.2,971.7,1019.0,1.3,0.3,0.6,ALL_SAMPLES
2014-11-13,15:15,FOURMILE,FHR008,18.3,19.3,20.1,290.6,397.0,1.9,0.0,1.1,ALL_SAMPLES
2014-11-13,15:34,FOURMILE,FHR009,18.1,21.3,6.5,523.9,542.0,0.4,0.0,0.6,ALL_SAMPLES
2014-11-13,16:22,C,FHR012,18.7,19.4,13.6,226.6,285.0,2.8,1.1,0.9,ALL_SAMPLES
2014-11-13,16:39,C,FHR001,17.0,21.2,50.9,109.4,213.0,13.0,12.2,1.1,ALL_SAMPLES
2014-11-14,10:35,C,FHR011D,17.1,23.1,23.9,267.4,410.0,8.4,9.4,1.6,ALL_SAMPLES
2014-11-14,10:49,C,FHR016,17.6,40.6,6.6,1387.4,1434.0,2.2,0.9,1.2,ALL_SAMPLES
2014-11-14,10:58,C,FHR016D,16.9,19.5,7.1,180.5,260.0,3.6,3.3,1.1,ALL_SAMPLES
2014-12-10,10:30,B,FHR015,18.6,33.3,37.8,1325.8,1468.0,1.1,0.0,0.8,ALL_SAMPLES
