﻿DATE,TIME,WATERSHED,THR1_VOL,THR2_VOL,THR3_VOL,THR4_VOL,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLER_STATUS,SAMPLE_STATUS,,,,,,,,
2012-06-08,14:35,R,115,125,120,85,108.4,54.8,1557.0,29.4,58.4,18.8,WATER,ALL_SAMPLES,,,,,,,,
2012-06-14,12:00,B,1210,1570,1320,-9999,27.9,8.4,305.0,5.2,15.3,12.4,WATER,ALL_SAMPLES,,,,,,,,
2012-06-14,11:50,C,1140,1430,1160,-9999,33.3,28.7,314.0,6.1,17.1,8.8,WATER,ALL_SAMPLES,,,,,,,,
2012-06-14,10:45,R,1335,1520,1330,1540,20.6,12.2,324.0,5.3,16.5,11.6,WATER,ALL_SAMPLES,,,,,,,,
2012-07-11,12:30,B,970,1030,870,-9999,192.8,828.6,1351.0,22.6,26.5,17.6,WATER,ALL_SAMPLES,,,,,,,,
2012-07-11,12:15,C,830,890,-9999,-9999,151.3,863.1,1577.0,37.5,43.0,21.3,WATER,ALL_SAMPLES,,,,,,,,
2012-07-11,11:10,R,860,980,930,1120,199.4,669.5,1425.0,34.5,42.4,18.8,WATER,ALL_SAMPLES,,,,,,,,
2012-07-21,13:55,B,2770,3560,3220,-9999,63.8,53.4,228.0,2.4,4.5,4.1,WATER,ALL_SAMPLES,,,,,,,,
2012-07-21,13:40,C,3720,4000,3980,-9999,37.0,62.0,213.0,0.6,1.8,4.3,WATER,ALL_SAMPLES,,,,,,,,
2012-07-21,12:45,R,2550,2650,2320,3060,61.9,47.4,256.0,2.4,6.6,5.0,WATER,ALL_SAMPLES,,,,,,,,
2012-07-31,13:25,B,205,175,185,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2012-07-31,13:15,C,105,220,170,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2012-07-31,12:35,R,275,260,195,185,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2012-08-08,15:15,B,485,795,585,-9999,448.7,197.3,1276.0,17.3,23.2,12.8,WATER,ALL_SAMPLES,,,,,,,,
2012-08-08,14:50,C,625,1050,860,-9999,17.8,90.6,463.0,2.6,7.4,13.7,WATER,ALL_SAMPLES,,,,,,,,
2012-08-08,13:55,R,380,545,450,460,89.9,163.2,834.0,10.7,18.6,16.8,WATER,ALL_SAMPLES,,,,,,,,
2012-08-16,13:35,B,1700,1950,1810,-9999,118.0,108.3,361.0,6.9,11.1,4.4,WATER,ALL_SAMPLES,,,,,,,,
2012-08-16,13:20,C,1720,2050,2050,-9999,42.2,31.2,326.0,0.2,7.4,6.3,WATER,ALL_SAMPLES,,,,,,,,
2012-08-16,12:20,R,2105,2095,2220,2125,21.8,43.9,236.0,2.1,6.3,5.8,WATER,ALL_SAMPLES,,,,,,,,
2012-08-24,13:00,B,1120,1210,1260,-9999,30.6,70.8,307.0,4.7,8.4,5.6,WATER,ALL_SAMPLES,,,,,,,,
2012-08-24,12:50,C,930,1370,1200,-9999,63.7,50.5,310.0,1.0,6.3,6.8,WATER,ALL_SAMPLES,,,,,,,,
2012-08-24,14:00,R,1080,1090,1000,940,59.6,65.2,339.0,1.2,7.2,4.6,WATER,ALL_SAMPLES,,,,,,,,
2012-08-31,16:20,B,1150,1370,1180,-9999,0.0,13.0,288.0,0.8,2.1,8.6,WATER,ALL_SAMPLES,,,,,,,,
2012-08-31,16:10,C,1060,1280,1320,-9999,14.0,40.4,359.0,1.9,4.0,8.7,WATER,ALL_SAMPLES,,,,,,,,
2012-08-31,14:55,R,1260,1530,1470,1570,23.7,32.1,316.0,1.3,5.7,6.6,WATER,ALL_SAMPLES,,,,,,,,
2012-09-06,13:55,B,1400,-9999,-9999,-9999,78.6,25.1,281.0,4.3,9.7,5.5,WATER,ALL_SAMPLES,,,,,,,,
2012-09-06,13:45,C,1500,1870,1740,-9999,10.3,22.0,163.0,2.8,3.8,4.9,WATER,ALL_SAMPLES,,,,,,,,
2012-09-06,12:15,R,650,750,620,790,77.5,119.7,489.0,12.3,26.9,6.5,WATER,ALL_SAMPLES,,,,,,,,
2012-09-18,11:45,R,550,700,640,620,139.7,315.2,810.0,17.9,35.5,9.3,WATER,ALL_SAMPLES,,,,,,,,
2012-09-20,9:20,B,700,740,630,-9999,86.4,127.3,473.0,14.5,22.5,7.5,WATER,ALL_SAMPLES,,,,,,,,
2012-09-20,8:30,C,680,920,770,-9999,10.3,50.8,349.0,4.5,16.2,10.8,WATER,ALL_SAMPLES,,,,,,,,
2012-10-05,10:45,B,400,375,390,-9999,43.8,40.5,590.0,1.3,21.1,17.0,WATER,ALL_SAMPLES,,,,,,,,
2012-10-05,10:35,C,265,385,285,-9999,26.2,264.9,934.0,66.2,4.5,26.2,WATER,ALL_SAMPLES,,,,,,,,
2012-10-05,9:10,R,360,435,360,395,23.1,466.1,1142.0,1.2,25.5,18.9,WATER,ALL_SAMPLES,,,,,,,,
2012-11-08,13:40,B,45,50,40,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2012-11-08,14:15,C,30,55,30,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2012-11-08,12:20,R,15,30,15,10,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2012-11-29,14:10,B,820,1080,870,-9999,16.2,77.0,379.0,1.0,8.0,12.2,WATER,ALL_SAMPLES,,,,,,,,
2012-11-29,14:45,C,960,980,1170,-9999,34.1,294.9,727.0,1.8,8.7,14.5,WATER,ALL_SAMPLES,,,,,,,,
2012-11-29,12:10,R,880,940,910,830,5.3,647.1,966.0,1.5,12.1,17.0,WATER,ALL_SAMPLES,,,,,,,,
2012-12-28,16:35,B,2400,3150,2630,-9999,7.5,13.5,127.0,4.3,6.9,6.2,WATER,ALL_SAMPLES,,,,,,,,
2012-12-28,17:15,C,3260,2930,3530,-9999,26.5,28.8,193.0,10.6,10.7,21.6,WATER,ALL_SAMPLES,,,,,,,,
2012-12-28,13:45,R,2570,2980,2770,3060,13.0,20.7,159.0,7.7,8.7,-9999,WATER,NO_DOC_SAMPLE,,,,,,,,
2013-01-06,17:20,B,480,630,460,-9999,5.5,10.6,108.0,1.1,7.0,20.6,WATER,ALL_SAMPLES,,,,,,,,
2013-01-06,17:10,C,590,550,740,-9999,4.3,21.5,189.0,3.1,17.1,83.0,WATER,ALL_SAMPLES,,,,,,,,
2013-01-06,14:20,R,580,720,710,490,5.7,35.8,209.0,4.3,11.1,8.6,WATER,ALL_SAMPLES,,,,,,,,
2013-01-26,16:10,B,200,190,230,-9999,17.5,155.8,-9999,0.7,11.7,126.4,WATER,ALL_SAMPLES,,,,,,,,
2013-01-26,15:55,C,205,175,290,-9999,13.0,107.0,486.0,1.8,9.3,452.1,WATER,ALL_SAMPLES,,,,,,,,
2013-01-26,15:00,R,210,225,220,210,4.9,50.6,369.0,0.1,11.3,56.6,WATER,ALL_SAMPLES,,,,,,,,
2013-03-05,14:55,B,>4480,>4480,>4480,-9999,5.6,3.4,84.0,0.0,5.5,3.5,WATER,ALL_SAMPLES,,,,,,,,
2013-03-05,14:35,C,>4480,>4480,>4480,-9999,9.1,3.2,105.0,25.6,25.8,4.6,WATER,ALL_SAMPLES,,,,,,,,
2013-03-05,12:20,R,>4480,>4480,>4480,>4480,6.3,9.9,124.0,0.0,3.6,4.5,WATER,ALL_SAMPLES,,,,,,,,
2013-05-15,14:00,B,3040,3200,3260,-9999,133.0,71.6,269.0,1.2,9.6,4.2,WATER,ALL_SAMPLES,,,,,,,,
2013-05-15,14:00,C,3230,3940,3530,-9999,182.5,257.1,473.0,4.4,8.5,5.6,WATER,ALL_SAMPLES,,,,,,,,
2013-05-15,14:00,R,3140,3420,3150,3160,222.0,149.0,528.0,1.5,13.3,5.6,WATER,ALL_SAMPLES,,,,,,,,
2013-10-08,15:00,B,1840,2080,2130,-9999,78.0,35.2,282.0,0.4,11.4,4.9,WATER,ALL_SAMPLES,,,,,,,,
2013-10-08,15:25,C,1690,2020,1640,-9999,87.1,18.0,307.0,5.6,16.0,9.0,WATER,ALL_SAMPLES,,,,,,,,
2013-10-08,16:00,R,1050,1170,1160,1060,243.7,78.5,833.0,5.8,16.0,9.9,WATER,ALL_SAMPLES,,,,,,,,
2013-11-11,15:00,B,550,620,610,-9999,330.8,50.1,1659.0,1.7,9.9,19.0,WATER,ALL_SAMPLES,,,,,,,,
2013-11-11,14:45,C,500,730,620,-9999,217.9,213.4,954.0,9.8,21.8,22.8,WATER,ALL_SAMPLES,,,,,,,,
2013-11-11,15:35,R,410,560,530,470,158.7,244.6,890.0,1.3,10.9,18.3,WATER,ALL_SAMPLES,,,,,,,,
2013-12-06,14:55,B,820,1120,920,-9999,46.1,11.7,374.0,1.6,7.1,24.5,WATER,ALL_SAMPLES,,,,,,,,
2013-12-06,14:40,C,1020,1210,1320,-9999,87.4,232.0,694.0,0.0,9.9,20.1,WATER,ALL_SAMPLES,,,,,,,,
2013-12-06,14:00,R,780,1170,980,1270,26.6,30.1,492.0,5.0,8.8,22.8,WATER,ALL_SAMPLES,,,,,,,,
2013-12-12,16:35,B,490,640,480,-9999,9.2,6.3,205.0,0.0,14.4,11.4,WATER,ALL_SAMPLES,,,,,,,,
2013-12-12,14:50,C,820,580,900,-9999,49.8,36.6,335.0,0.2,13.7,14.1,WATER,ALL_SAMPLES,,,,,,,,
2013-12-12,14:30,R,510,560,640,720,22.6,8.5,281.0,2.4,8.9,15.1,WATER,ALL_SAMPLES,,,,,,,,
2013-12-20,1445,B,310,400,340,-9999,107.7,7.3,241.0,3.6,12.5,6.5,WATER,ALL_SAMPLES,,,,,,,,
2013-12-20,15:50,C,450,590,540,-9999,263.6,49.1,584.0,20.9,25.8,8.9,WATER,ALL_SAMPLES,,,,,,,,
2013-12-20,16:20,R,400,480,340,440,430.5,8.7,732.0,36.6,36.8,9.3,WATER,ALL_SAMPLES,,,,,,,,
2014-01-13,15:15,B,3660,3790,4350,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-01-13,15:05,C,2950,3320,2920,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-01-13,14:40,R,3480,3600,3150,3430,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-01-20,14:55,B,130,160,140,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-01-20,14:40,C,120,150,160,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-01-20,14:00,R,80,140,90,120,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-02-07,13:00,B,640,730,520,-9999,130.1,400.4,719.0,3.9,15.8,6.4,WATER,ALL_SAMPLES,,,,,,,,
2014-02-07,13:25,C,720,600,730,-9999,347.5,1027.6,1600.0,5.1,18.5,12.7,WATER,ALL_SAMPLES,,,,,,,,
2014-02-07,14:25,R,330,480,530,600,307.3,790.1,1403.0,5.1,17.7,13.9,WATER,ALL_SAMPLES,,,,,,,,
2014-03-20,15:30,B,1040,1140,1130,-9999,113.9,259.8,527.0,3.5,16.2,5.0,WATER,ALL_SAMPLES,,,,,,,,
2014-03-20,16:00,C,1180,1400,1200,-9999,120.4,316.7,639.0,0.4,10.3,12.8,WATER,ALL_SAMPLES,,,,,,,,
2014-03-20,15:00,R,1440,1200,1100,1300,103.0,284.8,547.0,0.7,11.0,8.8,WATER,ALL_SAMPLES,,,,,,,,
2014-04-03,15:10,B,450,440,510,-9999,296.2,338.8,925.0,3.8,6.5,8.1,WATER,ALL_SAMPLES,,,,,,,,
2014-04-03,15:25,C,560,800,620,-9999,851.4,420.1,1700.0,44.9,62.3,19.2,WATER,ALL_SAMPLES,,,,,,,,
2014-04-03,12:35,R,430,470,345,-9999,510.1,412.3,1400.0,47.1,61.4,20.0,WATER,ALL_SAMPLES,,,,,,,,
2014-04-10,14:45,B,890,870,960,-9999,5.8,154.6,337.0,0.0,8.3,6.7,WATER,ALL_SAMPLES,,,,,,,,
2014-04-10,15:00,C,785,1040,975,-9999,6.0,68.8,374.0,0.0,15.9,20.3,WATER,ALL_SAMPLES,,,,,,,,
2014-04-10,13:30,R,930,895,780,860,6.7,0.0,279.0,2.1,14.3,14.8,WATER,ALL_SAMPLES,,,,,,,,
2014-04-17,14:50,B,225,330,350,-9999,118.6,151.5,-9999,7.2,14.1,10.0,WATER,ALL_SAMPLES,,,,,,,,
2014-04-17,15:05,C,240,380,450,-9999,48.1,155.8,550.0,5.8,19.9,16.3,WATER,ALL_SAMPLES,,,,,,,,
2014-04-17,13:25,R,170,160,70,135,420.7,141.1,1194.0,53.2,76.5,19.3,WATER,ALL_SAMPLES,,,,,,,,
2014-04-29,13:15,R,1600,1770,1660,1950,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-05-02,14:00,B,2135,1765,1890,-9999,86.8,61.3,241.0,4.3,3.3,3.9,WATER,ALL_SAMPLES,,,,,,,,
2014-05-02,14:20,C,2100,2230,2140,-9999,185.4,75.6,386.0,14.4,6.4,6.3,WATER,ALL_SAMPLES,,,,,,,,
2014-05-22,15:40,B,1270,1110,1130,-9999,198.7,57.2,500.0,20.6,28.7,6.2,WATER,ALL_SAMPLES,,,,,,,,
2014-05-22,16:00,C,1425,1100,1390,-9999,540.5,101.6,1067.0,101.9,105.9,12.7,WATER,ALL_SAMPLES,,,,,,,,
2014-05-22,14:15,R,1440,1305,1315,1460,370.6,150.3,941.0,83.2,99.5,11.9,WATER,ALL_SAMPLES,,,,,,,,
2014-06-03,15:05,B,1620,1580,2050,-9999,661.8,199.3,1036.0,54.1,64.1,5.2,WATER,ALL_SAMPLES,,,,,,,,
2014-06-03,15:20,C,1130,1390,1330,-9999,250.3,182.4,816.0,22.8,44.1,15.1,WATER,ALL_SAMPLES,,,,,,,,
2014-06-03,15:50,R,2140,2020,1700,2300,134.5,92.2,398.0,1.9,6.8,7.4,WATER,ALL_SAMPLES,,,,,,,,
2014-06-13,14:15,B,2080,2040,2920,-9999,195.9,100.0,461.0,68.7,89.2,4.9,WATER,ALL_SAMPLES,,,,,,,,
2014-06-13,14:35,C,1260,1940,1850,-9999,177.5,51.5,455.0,19.2,28.1,10.4,WATER,ALL_SAMPLES,,,,,,,,
2014-06-13,15:45,R,1910,2000,1740,1560,74.7,74.6,329.0,1.2,0.2,10.3,WATER,ALL_SAMPLES,,,,,,,,
2014-07-11,15:20,B,2570,2360,3300,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-07-11,15:35,C,2060,2820,2960,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-07-11,15:55,R,1560,1790,1590,1600,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-07-18,13:30,B,50,75,105,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-07-18,13:50,C,25,80,75,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-07-18,11:30,R,125,110,40,85,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-07-25,14:50,B,2110,1880,2230,-9999,34.8,23.4,174.0,0.6,4.6,4.7,WATER,ALL_SAMPLES,,,,,,,,
2014-07-25,15:30,C,1480,1890,1530,-9999,60.5,5.6,264.0,0.4,3.1,9.2,WATER,ALL_SAMPLES,,,,,,,,
2014-07-25,13:25,R,2050,2100,1980,1800,143.6,39.5,394.0,7.4,17.5,9.6,WATER,ALL_SAMPLES,,,,,,,,
2014-08-04,16:20,B,1520,1830,1740,-9999,40.9,15.5,156.0,1.9,9.0,4.2,WATER,ALL_SAMPLES,,,,,,,,
2014-08-04,16:35,C,1650,1660,1650,-9999,69.9,25.5,239.0,0.8,4.9,6.8,WATER,ALL_SAMPLES,,,,,,,,
2014-08-04,15:40,R,2210,1880,2140,1525,164.5,56.4,394.0,8.5,15.0,6.8,WATER,ALL_SAMPLES,,,,,,,,
2014-08-14,13:00,B,1075,1300,1500,-9999,48.9,78.4,240.0,1.8,0.0,6.9,WATER,ALL_SAMPLES,,,,,,,,
2014-08-14,13:30,C,1060,1310,1260,-9999,132.1,84.6,422.0,2.8,8.6,8.0,WATER,ALL_SAMPLES,,,,,,,,
2014-08-14,10:00,R,1050,950,880,885,973.4,160.7,1320.0,184.5,178.9,10.4,WATER,ALL_SAMPLES,,,,,,,,
2014-08-28,13:20,B,100,105,140,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-08-28,13:35,C,20,45,70,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-08-28,13:00,R,90,85,60,45,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-09-10,12:00,B,905,1210,1000,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-09-10,12:00,C,940,1060,1040,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-09-10,12:00,R,1005,1160,1130,1000,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-09-17,12:15,B,270,220,280,-9999,379.3,66.9,905.0,60.3,74.2,15.9,WATER,ALL_SAMPLES,,,,,,,,
2014-09-17,12:30,C,220,275,310,-9999,320.2,247.8,1114.0,37.0,47.9,25.6,WATER,ALL_SAMPLES,,,,,,,,
2014-09-17,11:20,R,255,270,240,200,858.2,127.9,1502.0,123.5,133.1,17.0,WATER,ALL_SAMPLES,,,,,,,,
2014-09-24,13:35,B,665,845,775,-9999,32.4,38.1,218.0,1.7,3.7,9.5,WATER,ALL_SAMPLES,,,,,,,,
2014-09-24,11:15,C,680,740,770,-9999,23.5,90.6,400.0,0.0,2.9,15.6,WATER,ALL_SAMPLES,,,,,,,,
2014-09-24,10:50,R,710,605,660,480,133.6,113.4,587.0,0.1,7.0,18.4,WATER,ALL_SAMPLES,,,,,,,,
2014-09-30,13:15,B,130,215,230,-9999,120.1,17.9,550.0,20.7,67.7,18.2,WATER,ALL_SAMPLES,,,,,,,,
2014-09-30,13:45,C,115,145,115,-9999,76.4,19.8,662.0,9.3,19.7,23.1,WATER,ALL_SAMPLES,,,,,,,,
2014-09-30,12:15,R,205,185,210,120,233.7,94.7,928.0,18.4,38.8,16.9,WATER,ALL_SAMPLES,,,,,,,,
2014-10-07,10:10,B,10,10,10,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-10-07,10:30,C,20,20,20,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-10-07,-9999,R,1,2,0,0,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2014-10-15,12:15,B,470,505,750,-9999,27.1,28.7,333.0,29.7,36.9,20.2,WATER,ALL_SAMPLES,,,,,,,,
2014-10-15,12:45,C,545,810,840,-9999,42.0,31.3,439.0,25.2,25.1,17.1,WATER,ALL_SAMPLES,,,,,,,,
2014-10-15,13:35,R,360,625,450,455,128.5,93.7,1193.0,284.3,277.9,34.6,WATER,ALL_SAMPLES,,,,,,,,
2014-10-21,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-10-21,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-10-21,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-10-29,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-10-29,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-10-29,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-11-04,11:39,B,205,255,330,-9999,162.4,109.0,646.0,0.7,14.3,20.3,WATER,ALL_SAMPLES,,,,,,,,
2014-11-04,12:29,C,130,270,245,-9999,134.1,373.1,-9999,40.6,52.9,22.8,WATER,ALL_SAMPLES,,,,,,,,
2014-11-04,13:20,R,220,245,190,210,323.8,592.4,1783.0,1.4,11.7,29.3,WATER,ALL_SAMPLES,,,,,,,,
2014-11-11,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-11-11,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-11-11,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-11-19,15:03,B,85,125,120,-9999,591.2,501.0,1752.0,54.2,73.4,31.0,WATER,ALL_SAMPLES,,,,,,,,
2014-11-19,15:11,C,155,130,135,-9999,626.7,856.6,2199.0,50.9,63.9,30.5,WATER,ALL_SAMPLES,,,,,,,,
2014-11-19,15:20,R,125,120,100,115,897.6,1236.9,2875.0,50.4,70.9,38.7,WATER,ALL_SAMPLES,,,,,,,,
2014-11-25,10:56,B,1775,2570,2160,-9999,25.9,6.9,110.0,0.9,1.8,12.3,WATER,ALL_SAMPLES,,,,,,,,
2014-11-25,11:38,C,2905,2660,2120,-9999,63.2,86.9,293.0,0.1,0.0,10.4,WATER,ALL_SAMPLES,,,,,,,,
2014-11-25,12:21,R,2100,1955,1870,2125,12.0,65.1,254.0,0.0,0.0,17.7,WATER,ALL_SAMPLES,,,,,,,,
2014-12-01,12:18,B,605,705,810,-9999,19.4,13.4,148.0,1.0,0.0,5.6,WATER,ALL_SAMPLES,,,,,,,,
2014-12-01,12:36,C,570,730,660,-9999,32.0,34.5,176.0,0.4,0.0,9.7,WATER,ALL_SAMPLES,,,,,,,,
2014-12-01,10:08,R,690,740,595,620,15.3,8.3,161.0,0.7,0.0,14.3,WATER,ALL_SAMPLES,,,,,,,,
2014-12-08,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-12-08,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-12-08,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-12-15,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-12-15,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-12-15,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2014-12-22,10:39,B,410,520,420,-9999,114.6,128.7,443.0,12.0,12.7,12.6,WATER,ALL_SAMPLES,,,,,,,,
2014-12-22,10:55,C,590,590,550,-9999,215.0,474.2,1128.0,8.9,12.6,16.9,WATER,ALL_SAMPLES,,,,,,,,
2014-12-22,11:15,R,590,490,450,540,147.4,444.1,840.0,2.4,1.9,15.6,WATER,ALL_SAMPLES,,,,,,,,
2014-12-29,11:39,B,2740,3310,3205,-9999,24.5,7.6,119.0,0.3,0.0,3.5,WATER,ALL_SAMPLES,,,,,,,,
2014-12-29,11:57,C,3410,3430,3030,-9999,29.2,35.7,133.0,0.0,0.0,4.6,WATER,ALL_SAMPLES,,,,,,,,
2014-12-29,12:20,R,3290,3280,2860,3260,20.7,25.6,125.0,2.9,1.9,6.7,WATER,ALL_SAMPLES,,,,,,,,
2015-01-05,12:11,B,720,960,970,-9999,31.8,32.6,179.0,1.0,1.8,6.4,WATER,ALL_SAMPLES,,,,,,,,
2015-01-05,12:33,C,860,1220,890,-9999,84.9,115.5,325.0,1.2,0.5,7.0,WATER,ALL_SAMPLES,,,,,,,,
2015-01-05,13:00,R,740,790,610,750,126.1,81.7,457.0,5.6,9.1,8.1,WATER,ALL_SAMPLES,,,,,,,,
2015-01-12,11:27,B,945,1160,1105,-9999,70.2,88.3,169.0,15.4,16.3,5.0,WATER,ALL_SAMPLES,,,,,,,,
2015-01-12,11:42,C,1260,1190,1110,-9999,126.7,188.2,363.0,3.2,1.9,5.0,WATER,ALL_SAMPLES,,,,,,,,
2015-01-12,12:08,R,1290,1300,1240,1305,101.7,157.3,309.0,11.4,10.3,5.0,WATER,ALL_SAMPLES,,,,,,,,
2015-01-19,11:25,B,210,240,250,-9999,52.0,13.3,242.0,0.0,0.0,8.4,WATER,ALL_SAMPLES,,,,,,,,
2015-01-19,11:47,C,310,240,255,-9999,59.6,144.8,357.0,0.0,0.0,10.1,WATER,ALL_SAMPLES,,,,,,,,
2015-01-19,12:17,R,195,175,175,170,71.8,209.6,460.0,5.5,7.4,13.4,WATER,ALL_SAMPLES,,,,,,,,
2015-01-26,12:00,B,790,1095,920,-9999,109.6,239.8,418.0,0.0,0.0,19.9,WATER,ALL_SAMPLES,,,,,,,,
2015-01-26,12:16,C,1360,1260,1025,-9999,133.2,247.7,372.0,0.5,0.0,12.4,WATER,ALL_SAMPLES,,,,,,,,
2015-01-26,12:43,R,1095,1000,1050,1105,92.9,211.9,388.0,0.9,0.0,8.8,WATER,ALL_SAMPLES,,,,,,,,
2015-02-02,12:30,B,114,178,181,-9999,140.5,270.2,400.0,23.6,28.2,36.4,WATER,ALL_SAMPLES,,,,,,,,
2015-02-02,12:56,C,178,172,184,-9999,165.5,362.6,612.0,9.1,8.7,16.2,WATER,ALL_SAMPLES,,,,,,,,
2015-02-02,13:25,R,160,162,94,144,220.9,522.2,847.0,21.4,22.7,27.0,WATER,ALL_SAMPLES,,,,,,,,
2015-02-09,11:22,B,123,134,142,-9999,48.6,69.0,192.0,0.2,0.5,11.1,WATER,ALL_SAMPLES,,,,,,,,
2015-02-09,11:39,C,146,144,123,-9999,91.2,298.0,535.0,11.4,11.3,17.9,WATER,ALL_SAMPLES,,,,,,,,
2015-02-09,12:01,R,148,149,116,103,76.3,300.6,490.0,0.8,5.0,11.0,WATER,ALL_SAMPLES,,,,,,,,
2015-02-16,11:40,B,165,165,215,-9999,21.1,20.6,142.0,0.6,0.0,19.7,WATER,ALL_SAMPLES,,,,,,,,
2015-02-16,11:56,C,160,225,195,-9999,97.3,367.6,780.0,1.0,0.0,21.9,WATER,ALL_SAMPLES,,,,,,,,
2015-02-16,12:21,R,200,245,165,190,113.5,479.0,821.0,0.9,0.0,16.5,WATER,ALL_SAMPLES,,,,,,,,
2015-02-23,12:39,B,1190,1310,1225,-9999,36.4,166.4,259.0,0.2,0.0,12.9,WATER,ALL_SAMPLES,,,,,,,,
