DATE,TIME,WATERSHED,DISCHARGE
2011-03-27,22:32,R,0.0014
2011-03-27,22:42,R,0.0007
2011-03-27,22:52,R,0.0009
2011-03-27,23:02,R,0.0007
2011-03-27,23:12,R,0.0009
2011-03-27,23:22,R,0.0007
2011-03-27,23:32,R,0.0007
2011-03-27,23:42,R,0.0009
2011-03-27,23:52,R,0.0007
2011-03-28,0:02,R,0.0007
2011-03-28,0:12,R,0.0009
2011-03-28,0:22,R,0.0009
2011-03-28,0:32,R,0.0005
2011-03-28,0:42,R,0.0005
2011-03-28,0:52,R,0.0005
2011-03-28,1:02,R,0.0005
2011-03-28,1:12,R,0.0007
2011-03-28,1:22,R,0.0005
2011-03-28,1:32,R,0.0005
2011-03-28,1:42,R,0.0005
2011-03-28,1:52,R,0.0005
2011-03-28,2:02,R,0.0005
2011-03-28,2:12,R,0.0005
2011-03-28,2:22,R,0.0005
2011-03-28,2:32,R,0.0005
2011-03-28,2:42,R,0.0005
2011-03-28,2:52,R,0.0005
2011-03-28,3:02,R,0.0005
2011-03-28,3:12,R,0.0005
2011-03-28,3:22,R,0.0009
2011-03-28,3:32,R,0.001
2011-03-28,3:42,R,0.0005
2011-03-28,3:52,R,0.0007
2011-03-28,4:02,R,0.0005
2011-03-28,4:12,R,0.0005
2011-03-28,4:22,R,0.0007
2011-03-28,4:32,R,0.0005
2011-03-28,4:42,R,0.0005
2011-03-28,4:52,R,0.0005
2011-03-28,5:02,R,0.0009
2011-03-28,5:12,R,0.0005
2011-03-28,5:22,R,0.0007
2011-03-28,5:32,R,0.0009
2011-03-28,5:42,R,0.004
2011-03-28,5:52,R,0.001
2011-03-28,6:02,R,0.0013
2011-03-28,6:12,R,0.0007
2011-03-28,6:22,R,0.0007
2011-03-28,6:32,R,0.0004
2011-03-28,6:42,R,0.0002
2011-03-28,6:52,R,0.0003
2011-03-28,7:02,R,0.0007
2011-03-28,7:12,R,0.0005
2011-03-28,7:22,R,0.0005
2011-03-28,7:32,R,0.0007
2011-03-28,7:42,R,0.001
2011-03-28,7:52,R,0.0005
2011-03-28,8:02,R,0.0007
2011-03-28,8:12,R,0.0005
2011-03-28,8:22,R,0.0005
2011-03-28,8:32,R,0.001
2011-03-28,8:42,R,0.0007
2011-03-28,8:52,R,0.0014
2011-03-28,9:02,R,0.0009
2011-03-28,9:12,R,0.0005
2011-03-28,9:22,R,0.0007
2011-03-28,9:32,R,0.0024
2011-03-28,9:42,R,0.0015
2011-03-28,9:52,R,0.0091
2011-03-28,10:02,R,0.0098
2011-03-28,10:12,R,0.0085
2011-03-28,10:22,R,0.0087
2011-03-28,10:32,R,0.0071
2011-03-28,10:42,R,0.007
2011-03-28,10:52,R,0.007
2011-03-28,11:02,R,0.0073
2011-03-28,11:12,R,0.007
2011-03-28,11:22,R,0.0071
2011-03-28,11:32,R,0.007
2011-03-28,11:42,R,0.0068
2011-03-28,11:52,R,0.0073
2011-03-28,12:02,R,0.0068
2011-03-28,12:12,R,0.0073
2011-03-28,12:22,R,0.0071
2011-03-28,12:32,R,0.0073
2011-03-28,12:42,R,0.0095
2011-03-28,12:52,R,0.0078
2011-03-28,13:02,R,0.0076
2011-03-28,13:12,R,0.0079
2011-03-28,13:22,R,0.0077
2011-03-28,13:32,R,0.0079
2011-03-28,13:42,R,0.0077
2011-03-28,13:52,R,0.0079
2011-03-28,14:02,R,0.0072
2011-03-28,14:12,R,0.0074
2011-03-28,14:22,R,0.0074
2011-03-28,14:32,R,0.0072
2011-03-28,14:42,R,0.0072
2011-03-28,14:52,R,0.0072
2011-03-28,15:02,R,0.0072
2011-03-28,15:12,R,0.0074
2011-03-28,15:22,R,0.0082
2011-03-28,15:32,R,0.0076
2011-03-28,15:42,R,0.0077
2011-03-28,15:52,R,0.0078
2011-03-28,16:02,R,0.008
2011-03-28,16:12,R,0.0074
2011-03-28,16:22,R,0.0078
2011-03-28,16:32,R,0.0078
2011-03-28,16:42,R,0.0078
2011-03-28,16:52,R,0.0078
2011-03-28,17:02,R,0.0078
2011-03-28,17:12,R,0.0079
2011-03-28,17:22,R,0.0079
2011-03-28,17:32,R,0.0079
2011-03-28,17:42,R,0.0074
2011-03-28,17:52,R,0.0074
2011-03-28,18:02,R,0.0074
2011-03-28,18:12,R,0.0074
2011-03-28,18:22,R,0.0074
2011-03-28,18:32,R,0.0074
2011-03-28,18:42,R,0.0074
2011-03-28,18:52,R,0.0074
2011-03-28,19:02,R,0.0074
2011-03-28,19:12,R,0.0086
2011-03-28,19:22,R,0.0084
2011-03-28,19:32,R,0.0079
2011-03-28,19:42,R,0.0086
2011-03-28,19:52,R,0.0079
2011-03-28,20:02,R,0.0079
2011-03-28,20:12,R,0.0075
2011-03-28,20:22,R,0.007
2011-03-28,20:32,R,0.0069
2011-03-28,20:42,R,0.0069
2011-03-28,20:52,R,0.0068
2011-03-28,21:02,R,0.0069
2011-03-28,21:12,R,0.0068
2011-03-28,21:22,R,0.0069
2011-03-28,21:32,R,0.0068
2011-03-28,21:42,R,0.0068
2011-03-28,21:52,R,0.0069
2011-03-28,22:02,R,0.0068
2011-03-28,22:12,R,0.0068
2011-03-28,22:22,R,0.0069
2011-03-28,22:32,R,0.0068
2011-03-28,22:42,R,0.0065
2011-03-28,22:52,R,0.0064
2011-03-28,23:02,R,0.0065
2011-03-28,23:12,R,0.0064
2011-03-28,23:22,R,0.0064
2011-03-28,23:32,R,0.0063
2011-03-28,23:42,R,0.0063
2011-03-28,23:52,R,0.0063
2011-03-29,0:02,R,0.0063
2011-03-29,0:12,R,0.0063
2011-03-29,0:22,R,0.0065
2011-03-29,0:32,R,0.0063
2011-03-29,0:42,R,0.0063
2011-03-29,0:52,R,0.0063
2011-03-29,1:02,R,0.0063
2011-03-29,1:12,R,0.0059
2011-03-29,1:22,R,0.0059
2011-03-29,1:32,R,0.0059
2011-03-29,1:42,R,0.0059
2011-03-29,1:52,R,0.0061
2011-03-29,2:02,R,0.0059
2011-03-29,2:12,R,0.0059
2011-03-29,2:22,R,0.0059
2011-03-29,2:32,R,0.0059
2011-03-29,2:42,R,0.0059
2011-03-29,2:52,R,0.0059
2011-03-29,3:02,R,0.0057
2011-03-29,3:12,R,0.0056
2011-03-29,3:22,R,0.0056
2011-03-29,3:32,R,0.0052
2011-03-29,3:42,R,0.005
2011-03-29,3:52,R,0.0052
2011-03-29,4:02,R,0.005
2011-03-29,4:12,R,0.0052
2011-03-29,4:22,R,0.005
2011-03-29,4:32,R,0.005
2011-03-29,4:42,R,0.005
2011-03-29,4:52,R,0.0052
2011-03-29,5:02,R,0.0047
2011-03-29,5:12,R,0.0047
2011-03-29,5:22,R,0.0047
2011-03-29,5:32,R,0.0047
2011-03-29,5:42,R,0.0049
2011-03-29,5:52,R,0.0047
2011-03-29,6:02,R,0.0047
2011-03-29,6:12,R,0.0047
2011-03-29,6:22,R,0.0051
2011-03-29,6:32,R,0.0047
2011-03-29,6:42,R,0.0047
2011-03-29,6:52,R,0.0047
2011-03-29,7:02,R,0.0047
2011-03-29,7:12,R,0.0045
2011-03-29,7:22,R,0.0045
2011-03-29,7:32,R,0.005
2011-03-29,7:42,R,0.0047
2011-03-29,7:52,R,0.005
2011-03-29,8:02,R,0.0052
2011-03-29,8:12,R,0.0054
2011-03-29,8:22,R,0.0054
2011-03-29,8:32,R,0.0054
2011-03-29,8:42,R,0.0053
2011-03-29,8:52,R,0.0058
2011-03-29,9:02,R,0.006
2011-03-29,9:12,R,0.0068
2011-03-29,9:22,R,0.0076
2011-03-29,9:32,R,0.0075
2011-03-29,9:42,R,0.0084
2011-03-29,9:52,R,0.0082
2011-03-29,10:02,R,0.0084
2011-03-29,10:12,R,0.0085
2011-03-29,10:22,R,0.0093
2011-03-29,10:32,R,0.0098
2011-03-29,10:42,R,0.0093
2011-03-29,10:52,R,0.01
2011-03-29,11:02,R,0.0098
2011-03-29,11:12,R,0.0097
2011-03-29,11:22,R,0.0097
2011-03-29,11:32,R,0.0093
2011-03-29,11:42,R,0.0097
2011-03-29,11:52,R,0.0095
2011-03-29,12:02,R,0.0095
2011-03-29,12:12,R,0.0098
2011-03-29,12:22,R,0.0095
2011-03-29,12:32,R,0.0095
2011-03-29,12:42,R,0.0087
2011-03-29,12:52,R,0.008
2011-03-29,13:02,R,0.0055
2011-03-29,13:12,R,0.0029
2011-03-29,13:22,R,0.0018
2011-03-29,13:32,R,0.0081
2011-03-29,13:42,R,0.008
2011-03-29,13:52,R,0.0079
2011-03-29,14:02,R,0.0075
2011-03-29,14:12,R,0.0077
2011-03-29,14:22,R,0.0075
2011-03-29,14:32,R,0.0077
2011-03-29,14:42,R,0.0077
2011-03-29,14:52,R,0.0079
2011-03-29,15:02,R,0.0074
2011-03-29,15:12,R,0.0074
2011-03-29,15:22,R,0.0073
2011-03-29,15:32,R,0.0074
2011-03-29,15:42,R,0.0073
2011-03-29,15:52,R,0.0073
2011-03-29,16:02,R,0.0074
2011-03-29,16:12,R,0.0076
2011-03-29,16:22,R,0.0073
2011-03-29,16:32,R,0.0066
2011-03-29,16:42,R,0.0066
2011-03-29,16:52,R,0.0066
2011-03-29,17:02,R,0.0068
2011-03-29,17:12,R,0.0068
2011-03-29,17:22,R,0.0068
2011-03-29,17:32,R,0.0066
2011-03-29,17:42,R,0.0066
2011-03-29,17:52,R,0.0068
2011-03-29,18:02,R,0.0068
2011-03-29,18:12,R,0.0066
2011-03-29,18:22,R,0.0068
2011-03-29,18:32,R,0.0066
2011-03-29,18:42,R,0.0066
2011-03-29,18:52,R,0.0068
2011-03-29,19:02,R,0.0066
2011-03-29,19:12,R,0.0066
2011-03-29,19:22,R,0.0066
2011-03-29,19:32,R,0.0066
2011-03-29,19:42,R,0.0068
2011-03-29,19:52,R,0.0065
2011-03-29,20:02,R,0.0064
2011-03-29,20:12,R,0.0065
2011-03-29,20:22,R,0.0059
2011-03-29,20:32,R,0.0056
2011-03-29,20:42,R,0.0057
2011-03-29,20:52,R,0.0057
2011-03-29,21:02,R,0.0057
2011-03-29,21:12,R,0.0056
2011-03-29,21:22,R,0.0056
2011-03-29,21:32,R,0.0054
2011-03-29,21:42,R,0.0054
2011-03-29,21:52,R,0.0054
2011-03-29,22:02,R,0.0056
2011-03-29,22:12,R,0.0054
2011-03-29,22:22,R,0.0054
2011-03-29,22:32,R,0.0054
2011-03-29,22:42,R,0.0056
2011-03-29,22:52,R,0.0054
2011-03-29,23:02,R,0.0054
2011-03-29,23:12,R,0.0056
2011-03-29,23:22,R,0.0054
2011-03-29,23:32,R,0.0048
2011-03-29,23:42,R,0.0052
2011-03-29,23:52,R,0.0048
2011-03-30,0:02,R,0.0048
2011-03-30,0:12,R,0.0046
2011-03-30,0:22,R,0.0048
2011-03-30,0:32,R,0.0048
2011-03-30,0:42,R,0.0046
2011-03-30,0:52,R,0.0048
2011-03-30,1:02,R,0.0046
2011-03-30,1:12,R,0.0046
2011-03-30,1:22,R,0.0048
2011-03-30,1:32,R,0.0046
2011-03-30,1:42,R,0.0046
2011-03-30,1:52,R,0.0048
2011-03-30,2:02,R,0.0046
2011-03-30,2:12,R,0.0046
2011-03-30,2:22,R,0.0048
2011-03-30,2:32,R,0.0043
2011-03-30,2:42,R,0.0041
2011-03-30,2:52,R,0.0041
2011-03-30,3:02,R,0.0041
2011-03-30,3:12,R,0.0041
2011-03-30,3:22,R,0.0041
2011-03-30,3:32,R,0.0041
2011-03-30,3:42,R,0.0041
2011-03-30,3:52,R,0.0041
2011-03-30,4:02,R,0.0041
2011-03-30,4:12,R,0.0041
2011-03-30,4:22,R,0.0043
2011-03-30,4:32,R,0.0041
2011-03-30,4:42,R,0.0041
2011-03-30,4:52,R,0.0041
2011-03-30,5:02,R,0.0043
2011-03-30,5:12,R,0.0041
2011-03-30,5:22,R,0.0043
2011-03-30,5:32,R,0.0041
2011-03-30,5:42,R,0.0038
2011-03-30,5:52,R,0.0036
2011-03-30,6:02,R,0.0036
2011-03-30,6:12,R,0.0038
2011-03-30,6:22,R,0.0036
2011-03-30,6:32,R,0.0036
2011-03-30,6:42,R,0.0036
2011-03-30,6:52,R,0.0038
2011-03-30,7:02,R,0.0036
2011-03-30,7:12,R,0.0038
2011-03-30,7:22,R,0.0034
2011-03-30,7:32,R,0.0031
2011-03-30,7:42,R,0.0031
2011-03-30,7:52,R,0.003
2011-03-30,8:02,R,0.003
2011-03-30,8:12,R,0.0032
2011-03-30,8:22,R,0.0026
2011-03-30,8:32,R,0.0026
2011-03-30,8:42,R,0.0026
2011-03-30,8:52,R,0.0026
2011-03-30,9:02,R,0.0039
2011-03-30,9:12,R,0.0057
2011-03-30,9:22,R,0.006
2011-03-30,9:32,R,0.0058
2011-03-30,9:42,R,0.0067
2011-03-30,9:52,R,0.0069
2011-03-30,10:02,R,0.0071
2011-03-30,10:12,R,0.0062
2011-03-30,10:22,R,0.0064
2011-03-30,10:32,R,0.0069
2011-03-30,10:42,R,0.0069
2011-03-30,10:52,R,0.0064
2011-03-30,11:02,R,0.0064
2011-03-30,11:12,R,0.0064
2011-03-30,11:22,R,0.0062
2011-03-30,11:32,R,0.0062
2011-03-30,11:42,R,0.0062
2011-03-30,11:52,R,0.0062
2011-03-30,12:02,R,0.0062
2011-03-30,12:12,R,0.0064
2011-03-30,12:22,R,0.0062
2011-03-30,12:32,R,0.0062
2011-03-30,12:42,R,0.0062
2011-03-30,12:52,R,0.0062
2011-03-30,13:02,R,0.006
2011-03-30,13:12,R,0.006
2011-03-30,13:22,R,0.006
2011-03-30,13:32,R,0.006
2011-03-30,13:42,R,0.006
2011-03-30,13:52,R,0.006
2011-03-30,14:02,R,0.006
2011-03-30,14:12,R,0.006
2011-03-30,14:22,R,0.006
2011-03-30,14:32,R,0.006
2011-03-30,14:42,R,0.006
2011-03-30,14:52,R,0.006
2011-03-30,15:02,R,0.006
2011-03-30,15:12,R,0.006
2011-03-30,15:22,R,0.006
2011-03-30,15:32,R,0.006
2011-03-30,15:42,R,0.006
2011-03-30,15:52,R,0.006
2011-03-30,16:02,R,0.006
2011-03-30,16:12,R,0.006
2011-03-30,16:22,R,0.0065
2011-03-30,16:32,R,0.006
2011-03-30,16:42,R,0.006
2011-03-30,16:52,R,0.0062
2011-03-30,17:02,R,0.0062
2011-03-30,17:12,R,0.006
2011-03-30,17:22,R,0.0062
2011-03-30,17:32,R,0.0062
2011-03-30,17:42,R,0.0062
2011-03-30,17:52,R,0.0064
2011-03-30,18:02,R,0.0064
2011-03-30,18:12,R,0.0062
2011-03-30,18:22,R,0.0062
2011-03-30,18:32,R,0.0062
2011-03-30,18:42,R,0.0062
2011-03-30,18:52,R,0.0062
2011-03-30,19:02,R,0.0064
2011-03-30,19:12,R,0.0062
2011-03-30,19:22,R,0.0062
2011-03-30,19:32,R,0.0062
2011-03-30,19:42,R,0.0064
2011-03-30,19:52,R,0.0062
2011-03-30,20:02,R,0.0062
2011-03-30,20:12,R,0.0062
2011-03-30,20:22,R,0.0062
2011-03-30,20:32,R,0.0062
2011-03-30,20:42,R,0.0062
2011-03-30,20:52,R,0.0062
2011-03-30,21:02,R,0.0064
2011-03-30,21:12,R,0.0062
2011-03-30,21:22,R,0.0056
2011-03-30,21:32,R,0.0056
2011-03-30,21:42,R,0.0056
2011-03-30,21:52,R,0.0056
2011-03-30,22:02,R,0.0056
2011-03-30,22:12,R,0.0056
2011-03-30,22:22,R,0.0056
2011-03-30,22:32,R,0.0058
2011-03-30,22:42,R,0.0056
2011-03-30,22:52,R,0.0056
2011-03-30,23:02,R,0.0056
2011-03-30,23:12,R,0.0056
2011-03-30,23:22,R,0.0056
2011-03-30,23:32,R,0.0056
2011-03-30,23:42,R,0.0056
2011-03-30,23:52,R,0.0058
2011-03-31,0:02,R,0.0056
2011-03-31,0:12,R,0.0056
2011-03-31,0:22,R,0.0058
2011-03-31,0:32,R,0.0056
2011-03-31,0:42,R,0.0056
2011-03-31,0:52,R,0.0056
2011-03-31,1:02,R,0.0056
2011-03-31,1:12,R,0.0056
2011-03-31,1:22,R,0.0056
2011-03-31,1:32,R,0.0056
2011-03-31,1:42,R,0.0056
2011-03-31,1:52,R,0.0056
2011-03-31,2:02,R,0.0056
2011-03-31,2:12,R,0.0056
2011-03-31,2:22,R,0.0056
2011-03-31,2:32,R,0.0058
2011-03-31,2:42,R,0.0056
2011-03-31,2:52,R,0.0056
2011-03-31,3:02,R,0.0056
2011-03-31,3:12,R,0.0056
2011-03-31,3:22,R,0.0058
2011-03-31,3:32,R,0.0056
2011-03-31,3:42,R,0.0056
2011-03-31,3:52,R,0.0058
2011-03-31,4:02,R,0.0056
2011-03-31,4:12,R,0.0056
2011-03-31,4:22,R,0.0056
2011-03-31,4:32,R,0.0056
2011-03-31,4:42,R,0.0056
2011-03-31,4:52,R,0.0056
2011-03-31,5:02,R,0.0056
2011-03-31,5:12,R,0.0056
2011-03-31,5:22,R,0.0058
2011-03-31,5:32,R,0.0056
2011-03-31,5:42,R,0.0056
2011-03-31,5:52,R,0.0056
2011-03-31,6:02,R,0.0056
2011-03-31,6:12,R,0.0056
2011-03-31,6:22,R,0.0056
2011-03-31,6:32,R,0.0056
2011-03-31,6:42,R,0.0056
2011-03-31,6:52,R,0.0056
2011-03-31,7:02,R,0.0056
2011-03-31,7:12,R,0.0056
2011-03-31,7:22,R,0.0056
2011-03-31,7:32,R,0.0056
2011-03-31,7:42,R,0.0056
2011-03-31,7:52,R,0.0056
2011-03-31,8:02,R,0.0056
2011-03-31,8:12,R,0.0056
2011-03-31,8:22,R,0.0056
2011-03-31,8:32,R,0.0058
2011-03-31,8:42,R,0.0056
2011-03-31,8:52,R,0.0058
2011-03-31,9:02,R,0.0056
2011-03-31,9:12,R,0.0056
2011-03-31,9:22,R,0.0056
2011-03-31,9:32,R,0.0056
2011-03-31,9:42,R,0.0056
2011-03-31,9:52,R,0.0058
2011-03-31,10:02,R,0.0056
2011-03-31,10:12,R,0.0056
2011-03-31,10:22,R,0.0056
2011-03-31,10:32,R,0.0056
2011-03-31,10:42,R,0.0056
2011-03-31,10:52,R,0.0056
2011-03-31,11:02,R,0.0056
2011-03-31,11:12,R,0.0056
2011-03-31,11:22,R,0.0056
2011-03-31,11:32,R,0.0056
2011-03-31,11:42,R,0.0056
2011-03-31,11:52,R,0.0056
2011-03-31,12:02,R,0.0056
2011-03-31,12:12,R,0.0056
2011-03-31,12:22,R,0.0056
2011-03-31,12:32,R,0.0056
2011-03-31,12:42,R,0.0056
2011-03-31,12:52,R,0.0056
2011-03-31,13:02,R,0.0012
2011-03-31,13:12,R,0.0011
2011-03-31,13:22,R,0.0016
2011-03-31,13:32,R,0.0032
2011-03-31,13:42,R,0.003
2011-03-31,13:52,R,0.003
2011-03-31,14:02,R,0.0032
2011-03-31,14:12,R,0.003
2011-03-31,14:22,R,0.0039
2011-03-31,14:32,R,0.0034
2011-03-31,14:42,R,0.0027
2011-03-31,14:52,R,0.0026
2011-03-31,15:02,R,0.0026
2011-03-31,15:12,R,0.0027
2011-03-31,15:22,R,0.0026
2011-03-31,15:32,R,0.0027
2011-03-31,15:42,R,0.0034
2011-03-31,15:52,R,0.0048
2011-03-31,16:02,R,0.0012
2011-03-31,16:12,R,0.001
2011-03-31,16:22,R,0.001
2011-03-31,16:32,R,0.0012
2011-03-31,16:42,R,0.001
2011-03-31,16:52,R,0.0009
2011-03-31,17:02,R,0.0009
2011-03-31,17:12,R,0.0011
2011-03-31,17:22,R,0.0009
2011-03-31,17:32,R,0.0009
2011-03-31,17:42,R,0.0009
2011-03-31,17:52,R,0.0009
2011-03-31,18:02,R,0.0009
2011-03-31,18:12,R,0.0009
2011-03-31,18:22,R,0.0009
2011-03-31,18:32,R,0.0009
2011-03-31,18:42,R,0.0011
2011-03-31,18:52,R,0.0009
2011-03-31,19:02,R,0.0011
2011-03-31,19:12,R,0.0009
2011-03-31,19:22,R,0.0009
2011-03-31,19:32,R,0.0009
2011-03-31,19:42,R,0.0009
2011-03-31,19:52,R,0.0007
2011-03-31,20:02,R,0.0009
2011-03-31,20:12,R,0.0007
2011-03-31,20:22,R,0.0007
2011-03-31,20:32,R,0.0007
2011-03-31,20:42,R,0.0007
2011-03-31,20:52,R,0.0007
2011-03-31,21:02,R,0.0007
2011-03-31,21:12,R,0.0007
2011-03-31,21:22,R,0.0009
2011-03-31,21:32,R,0.0007
2011-03-31,21:42,R,0.0007
2011-03-31,21:52,R,0.0007
2011-03-31,22:02,R,0.0007
2011-03-31,22:12,R,0.0011
2011-03-31,22:22,R,0.0007
2011-03-31,22:32,R,0.0007
2011-03-31,22:42,R,0.0007
2011-03-31,22:52,R,0.0007
2011-03-31,23:02,R,0.0007
2011-03-31,23:12,R,0.0007
2011-03-31,23:22,R,0.0007
2011-03-31,23:32,R,0.0007
2011-03-31,23:42,R,0.0007
2011-03-31,23:52,R,0.0007
