﻿DATE,TIME,WATERSHED,SITE_ID,WATER_LEVEL,DISCHARGE,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,TN_CONC,TP_CONC,TURBIDITY,TSS_CONC,STREAM_STATUS,,,,,,,,,,,,,,,,,,,,
2011-03-31,14:37,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-03-31,15:16,C,I,7.8,3.83,13.3,23.6,7.5,14.1,201.0,2.7,0.2,5.3,178.0,4.5,1.1,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-03-31,14:43,R,I,3.4,0.84,14.3,19.8,60.4,38.5,289.0,2.1,1.4,5.6,229.0,10.6,2.1,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-09,11:36,R,I,2.3,0.42,18.0,24.1,56.2,20.6,335.0,3.0,4.7,8.5,293.0,12.4,2.9,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-09,12:13,C,I,4.2,1.22,16.2,26.9,8.4,6.7,182.0,4.0,0.2,5.0,165.0,2.1,0.5,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-09,12:56,B,I,7.6,3.65,18.6,32.6,19.0,8.0,212.0,2.1,3.0,6.3,164.0,4.5,0.7,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-09,13:18,B,E,-9999,-9999,18.7,42.1,28.7,3.8,332.0,1.7,1.9,-9999,230.0,2.3,1.1,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-09,12:26,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-09,11:15,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-15,13:01,R,I,1.5,0.20,17.6,22.1,47.4,21.8,283.0,4.9,4.9,8.2,260.0,13.0,3.1,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-15,14:22,C,I,2.8,0.60,17.1,26.9,15.9,11.2,218.0,5.9,2.9,5.0,184.0,3.3,0.5,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-15,15:49,B,I,3.5,0.88,18.0,30.9,24.0,7.2,241.0,2.1,3.1,9.2,239.0,8.2,0.7,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-15,16:10,B,E,-9999,-9999,17.9,39.0,32.0,8.3,411.0,2.4,0.4,15.8,429.0,4.4,2.8,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-15,14:39,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-15,13:58,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-23,13:52,R,I,1.0,0.10,19.6,26.2,80.1,25.8,333.0,5.3,0.4,10.7,275.0,3.7,2.6,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-23,14:11,C,I,1.5,0.20,19.7,25.8,16.3,18.6,207.0,1.6,2.0,5.4,158.0,3.8,0.5,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-23,15:15,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-23,14:52,B,I,0.4,0.02,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-23,14:27,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-04-23,13:40,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-02,16:25,R,I,0.7,0.06,18.8,27.3,73.1,6.4,267.0,3.2,0.7,10.7,263.0,0.8,3.5,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-02,16:55,C,I,0.8,0.07,18.8,24.2,25.8,17.1,229.0,1.6,3.2,5.0,198.0,2.9,1.2,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-02,18:10,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-02,17:55,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-02,17:05,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-02,16:00,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-10,14:42,R,I,0.5,0.03,19.1,31.6,86.9,2.1,352.0,0.6,0.9,13.0,313.0,1.6,1.9,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-10,15:30,C,I,0.2,0.01,21.3,22.2,36.2,54.7,262.0,0.8,0.9,4.5,240.0,6.6,2.5,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-10,16:22,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-10,16:18,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-10,15:45,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-10,15:10,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-17,12:52,R,I,0.5,0.03,16.7,19.0,102.8,9.5,272.0,0.1,0.3,7.0,235.0,13.3,4.7,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-17,14:06,C,I,0.6,0.04,18.2,20.3,39.3,36.0,225.0,1.1,1.9,4.6,188.0,11.5,5.4,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-17,15:00,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-17,14:50,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-17,14:15,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-17,13:35,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-25,16:40,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-25,16:45,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-25,16:35,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-25,16:25,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-25,15:50,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-05-25,15:55,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-01,16:50,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-01,16:55,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-01,16:45,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-01,16:40,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-01,15:45,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-01,16:10,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-08,15:10,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-08,15:15,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-08,14:50,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-08,14:35,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-08,13:40,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-08,14:00,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-15,10:40,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-15,10:35,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-15,10:25,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-15,10:20,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-15,10:00,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-15,10:10,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-22,14:40,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-22,15:20,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-22,15:15,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-22,14:45,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-22,14:20,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-22,14:30,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-29,12:50,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-29,12:40,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-29,12:10,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-29,12:05,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-29,11:40,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-06-29,11:49,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-06,13:15,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-06,13:10,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-06,12:20,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-06,12:15,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-06,11:45,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-06,11:55,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-13,12:35,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-13,12:27,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-13,11:40,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-13,11:35,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-13,11:10,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-13,11:24,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-20,16:40,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-20,16:30,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-20,15:45,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-20,15:40,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-20,15:10,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-20,15:35,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-28,12:00,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-28,11:50,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-28,11:25,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-28,11:20,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-28,10:50,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-07-28,11:00,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-04,8:53,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-04,8:50,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-04,8:58,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-04,9:05,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-04,9:20,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-04,9:15,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-11,13:20,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-11,13:15,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-11,10:30,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-11,10:20,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-11,10:55,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-11,10:40,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-17,11:40,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-17,11:35,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-17,10:40,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-17,10:30,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-17,9:45,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-17,9:55,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-25,15:35,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-25,15:15,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-25,13:25,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-25,13:10,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-25,11:10,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-25,12:30,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-31,12:25,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-31,12:20,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-31,11:45,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-31,11:40,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-31,11:20,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-08-31,11:10,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-09,12:55,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-09,12:55,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-09,11:45,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-09,11:30,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-09,10:40,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-09,11:15,R,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-15,13:20,B,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-15,13:15,B,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-15,13:00,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-15,12:55,C,I,0.0,0.00,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2011-09-15,12:45,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
